﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Garrigues. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:18
;Homes;Dones;Total
Agricultura i ramaderia;2108;325;2433
Pesca;0;3;3
Extracció gas i petroli;1;1;2
Electricitat gas i aigua;50;4;54
Ext i trans. minerals;126;11;137
Indústria química;34;6;40
Cont maquin mat elèctric;239;28;267
Material transport;33;5;38
Alimentació i begudes;187;112;299
Tèxtil, cuir confecció;80;341;421
Suro i fusta;91;10;101
Paper i arts gràfiques;15;15;30
Plàstics indu. manufact.;49;8;57
Construcció;663;23;686
Comerç i reparació;344;341;685
Hostaleria i restauració;91;83;174
Transport i act. annexes;209;22;231
Comuni- cacions;28;14;42
Assegurances i financeres;102;34;136
Servei empr. llogers;69;42;111
Adm pública defensa i SS;130;107;237
Educació i investigació;103;242;345
Sanitat i assis. social;60;79;139
Altres serveis;21;133;154
Total;4833;1989;6822

