﻿Centres ocupacionals per a persones amb discapacitat
Catalunya
Font:
2001-2021: Departament de Treball, Afers Socials i Famílies. Registre d'Establiments Socials.
2022: Departament de Drets Socials. Registre d'Establiments Socials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ssbb&n=503
;Nombre de centres. Entitat privada d'iniciativa social;Nombre de centres. Entitat pública;Nombre de places. Entitat privada d'iniciativa social;Nombre de places. Entitat pública;Total centres;Total places
2022;306;26;12430;1029;332;13459
2021;306;27;12373;1058;358;13431
2020;295;26;12067;1029;321;13096
2019;289;26;11934;1025;315;12959
2018;282;24;11730;966;306;12696
2017;275;24;11520;962;299;12482
2016;268;24;11277;962;292;12239
2015;266;24;11160;920;290;12080
2014;268;22;11049;815;290;11864
2013;260;22;10811;783;282;11594
2012;253;22;10642;780;275;11422
2011;252;22;10317;774;274;11091
2010;247;22;10151;774;269;10925
2009;245;22;10009;774;267;10783
2008;242;22;9854;794;264;10648
2007;230;20;9491;755;250;10246
2006;228;20;9117;742;248;9859
2005;228;20;9173;742;248;9915
2004;227;21;9107;809;248;9916
2003;225;23;8947;857;248;9804
2002;221;21;8844;767;242;9611
2001;223;18;8887;576;241;9463

