﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Oliola
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251500&lang=es
;Homes;Dones;Total
03/2024 (p);55;40;95
02/2024;55;40;100
01/2024;55;40;95
12/2023;55;40;95
11/2023;55;40;100
10/2023;60;40;100
09/2023;55;40;95
08/2023;60;35;95
07/2023;60;35;95
06/2023;60;40;95
05/2023;60;40;100
04/2023;60;40;95
03/2023;60;40;100
02/2023;60;40;100
01/2023;60;40;100
12/2022;60;40;100
11/2022;60;40;95
10/2022;60;40;95
09/2022;60;35;95
08/2022;55;35;90
07/2022;60;35;95
06/2022;60;35;95
05/2022;60;35;95
04/2022;60;35;95
03/2022;60;35;95
02/2022;60;35;95
01/2022;60;35;95
12/2021;59;35;94
11/2021;58;35;93
10/2021;59;35;94
09/2021;57;34;91
08/2021;58;34;92
07/2021;59;35;94
06/2021;58;36;94
05/2021;56;38;94
04/2021;55;37;92
03/2021;54;34;88
02/2021;54;33;87
01/2021;54;34;88
12/2020;54;33;87
11/2020;56;35;91
10/2020;54;34;88
09/2020;56;34;90
08/2020;57;35;92
07/2020;59;35;94
06/2020;60;36;96
05/2020;58;36;94
03/2020;57;36;93
12/2019;58;39;97
09/2019;58;38;96
06/2019;60;41;101
03/2019;57;40;97
12/2018;59;40;99
09/2018;59;40;99
06/2018;61;41;102
03/2018;59;37;96
12/2017;57;37;94
09/2017;60;40;100
06/2017;59;36;95
03/2017;57;35;92
12/2016;58;35;93
09/2016;59;35;94
06/2016;61;35;96
03/2016;62;33;95
12/2015;66;33;99
09/2015;66;35;101
06/2015;67;34;101
03/2015;67;37;104
12/2014;69;37;106
09/2014;67;36;103
06/2014;68;33;101
03/2014;67;36;103
12/2013;69;36;105
09/2013;67;35;102
06/2013;70;33;103
03/2013;67;34;101
12/2012;66;33;99
09/2012;67;33;100
06/2012;68;34;102
03/2012;70;34;104

