﻿Personalitat jurídica del titular de l'explotació
Alta Ribagorça
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=com:05&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;89
 total ha;21682
 SAU ha;10095
      Persona física;
 explot.;67
 total ha;13931
 SAU ha;6409
       Persona jurídica;
 total;
 explot.;22
 total ha;7751
 SAU ha;3685
 societats mercantils;
 explot.;2
 total ha;348
 SAU ha;174
 altra condició jurídica;
 explot.;20
 total ha;7403
 SAU ha;3512

