﻿Habitatges principals. Per tipus d'edifici i superfície útil
Molins de Rei. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081234
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;6;6;30;3;0;45
De 31 a 45 m²;33;12;297;3;0;348
De 46 a 60 m²;72;78;1566;6;0;1719
De 61 a 75 m²;102;84;2925;12;3;3129
De 76 a 90 m²;105;90;2040;0;0;2235
De 91 a 105 m²;114;60;975;0;0;1149
De 106 a 120 m²;105;39;282;3;0;429
De 121 a 150 m²;174;66;180;3;0;423
De 151 a 180 m²;117;18;45;0;0;180
Més de 180 m²;186;33;18;0;0;237
No hi consta;0;3;12;18;27;63
Total;1020;489;8370;45;30;9954

