﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Alt Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=com:04&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1283;899;713;1029;1146;1927;6998
De 0 a 15 anys;773;484;227;294;322;536;2637
De 16 a 29 anys;400;303;342;208;224;419;1896
De 30 a 44 anys;106;77;96;338;414;617;1649
De 45 a 64 anys;..;..;39;123;168;260;629
De 65 anys i més;..;..;..;..;..;95;187
Dones;1485;769;1134;997;1035;1740;7160
De 0 a 15 anys;775;256;424;231;272;422;2380
De 16 a 29 anys;494;368;367;268;330;438;2265
De 30 a 44 anys;204;121;164;324;273;570;1656
De 45 a 64 anys;..;..;178;115;123;227;679
De 65 anys i més;..;..;..;59;..;82;179
Total;2768;1668;1847;2026;2181;3667;14157
De 0 a 15 anys;1548;741;652;525;594;958;5017
De 16 a 29 anys;894;671;709;476;554;857;4162
De 30 a 44 anys;310;199;260;662;687;1186;3304
De 45 a 64 anys;..;57;217;238;291;487;1308
De 65 anys i més;..;..;..;124;..;177;367

