﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vilobí del Penedès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:083041
;2001;1996;1991
Agricultura i ramaderia;35;28;43
Pesca;0;0;0
Indústries extractives;0;0;1
Indústries manufactureres;115;88;138
Electricitat gas i aigua;1;3;3
Construcció;53;40;33
Comerç i reparació;68;63;44
Hostaleria;12;2;2
Transport i comunicacions;23;14;10
Mediació financera;11;10;7
Immob. lloguers i serveis empr.;30;7;3
Adm. pública, defensa i SS;22;9;3
Educació;18;13;10
Sanitat i serveis socials;16;4;6
Altres serveis;2;3;6
Personal domèstic;3;1;0
Organismes extraterrit.;0;0;0
Total;409;285;309

