﻿Eleccions al Parlament de Catalunya. Dades generals
Calella
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080351&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;13072;6973;6802;72;99;53,3;46,7
2017;12680;9928;9849;42;37;78,3;21,7
2015;12425;9364;9311;41;12;75,4;24,6
2012;12213;8444;8310;79;55;69,1;30,9
2010;11929;7232;7060;124;48;60,6;39,4
2006;11640;6482;6366;95;21;55,7;44,3
2003;10960;6875;6817;39;19;62,7;37,3
1999;10219;6022;5981;35;6;58,9;41,1
1995;9719;6178;6087;58;33;63,6;36,4
1992;9139;5469;5408;54;7;59,8;40,2
1988;8653;5440;5391;27;22;62,9;37,1
1984;8175;5471;5439;17;15;66,9;33,1
1980;7858;5222;5196;19;7;66,5;33,6

