﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Anglès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:170084
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;15;15;15;10;10;10;10;15;15;15;15;15;15;15
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;545;555;560;515;505;495;495;485;480;535;540;560;525;520
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;25;25;25;25;25;25;25;25;25;25;25;25;25
F Construcció;230;230;225;230;255;270;270;260;260;255;225;245;260;230
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";95;105;100;100;100;105;100;110;110;110;110;105;95;105
H Transport i emmagatzematge;5;5;5;5;5;5;5;5;5;5;5;5;5;5
I Hostaleria;70;70;60;45;50;50;50;40;45;50;50;40;40;45
J Informació i comunicacions;5;5;5;5;5;5;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;5;5;5;10;10;10;10;5;5;5;5;5;5;5
N Activitats administratives i serveis auxiliars;15;15;15;15;15;10;10;10;10;10;10;10;10;10
O Administració pública, Defensa i Seguretat Social obligatòria;50;50;50;40;50;45;45;45;50;50;50;50;55;55
P Educació;50;45;50;45;50;45;45;50;45;45;45;35;40;35
Q Activitats sanitàries i de serveis socials;5;5;5;5;5;5;5;5;5;5;5;5;5;5
R Activitats artístiques, recreatives i d'entreteniment;5;5;5;10;5;5;5;5;5;5;5;5;5;5
S Altres serveis;5;5;10;10;5;5;5;5;5;5;5;10;5;5
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1135;1145;1130;1075;1095;1105;1085;1070;1075;1125;1105;1115;1085;1065

