﻿Population. By year of arrival in the municipality
Vall d'en Bas, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:172076&lang=en
;2021
2020;144
2019;114
2018;99
2017;90
2016;81
2011-2015;282
2001_2010;519
1991-2000;177
1981-1990;123
Before 1981;204
He has always lived there;1272
Total;3108

