﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Hilari Sacalm
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:171642&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;800;35;95;930
Curs 2021/22;790;45;85;925
Curs 2020/21;805;55;90;945
Curs 2019/20;795;45;90;930
Curs 2018/19;770;35;85;885
Curs 2017/18;770;35;70;875
Curs 2016/17;755;45;60;855
Curs 2015/16;750;25;45;820
Curs 2014/15;735;35;45;820
Curs 2013/14;760;40;50;850
Curs 2012/13;690;40;55;785
Curs 2011/12;680;40;50;770

