﻿Hogares. Por número y tipo de núcleo
Montesquiu
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081311&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;84;83;77
Sin núcleo. Con 2 personas o más;9;6;8
Con un núcleo. Parejas sin hijos. Sin otras personas;76;73;66
Con un núcleo. Parejas sin hijos. Con otras personas;12;9;7
Con un núcleo. Parejas con hijos. Sin otras personas;99;117;108
Con un núcleo. Parejas con hijos. Con otras personas;13;13;25
Con un núcleo. Madres con hijos. Sin otras personas;15;13;14
Con un núcleo. Madres con hijos. Con otras personas;0;0;1
Con un núcleo. Padres con hijos. Sin otras personas;1;5;5
Con un núcleo. Padres con hijos. Con otras personas;4;0;1
Con dos núcleos o más. Sin otras personas;5;6;5
Con dos núcleos o más. Con otras personas;2;0;1
Total;320;325;318

