﻿Desocupats per professió. Població de 16 anys i més. Recomptes
Vallès Oriental
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=214&geo=com:41&lang=es
;1991
Professionals i tècnics;577
Personal directiu;70
Serveis administratius;1574
Comerciants i venedors;1168
Hostaleria i altres serveis;1249
Agricultors i pescadors;179
Treballadors industrials;7434
Professionals forces armades;0
Total;12251

