﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Feliu de Codines. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082107&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;0;3;1;0;1;1;0;1;2;2;4;2;1;3;24;5;29;2;0;2;1;2;3;2;0;2;0;0;0;38;10;48
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;2;0;2
Indústries manufactureres;44;10;54;9;7;16;41;35;76;24;18;42;16;14;30;0;0;0;131;41;172;81;48;129;20;9;29;0;0;0;366;182;548
Electricitat, gas i aigua;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Construcció;5;1;6;4;1;5;6;7;13;4;2;6;1;0;1;0;0;0;176;8;184;15;2;17;36;2;38;0;0;0;247;23;270
Comerç i reparació;45;35;80;1;6;7;21;10;31;10;21;31;26;58;84;0;0;0;40;4;44;19;7;26;14;8;22;0;0;0;176;149;325
Hostaleria;11;6;17;0;0;0;1;3;4;5;4;9;34;38;72;0;0;0;6;2;8;6;0;6;6;7;13;0;0;0;69;60;129
Transport i comunicacions;4;0;4;2;0;2;2;4;6;7;8;15;2;3;5;0;0;0;3;0;3;42;4;46;3;2;5;0;0;0;65;21;86
Mediació financera;13;0;13;5;6;11;6;5;11;7;17;24;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;33;28;61
Immob, lloguers i ser. emp.;11;5;16;27;24;51;22;13;35;7;22;29;7;1;8;0;0;0;2;1;3;2;3;5;5;14;19;0;0;0;83;83;166
Adm. pública, defensa i SS;4;2;6;7;4;11;11;14;25;9;16;25;0;1;1;0;0;0;0;0;0;2;0;2;1;3;4;0;0;0;34;40;74
Educació;2;1;3;20;60;80;4;5;9;2;3;5;1;8;9;0;0;0;1;3;4;1;0;1;2;1;3;0;0;0;33;81;114
Sanitat i serveis socials;2;2;4;9;36;45;2;9;11;0;7;7;3;25;28;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;18;80;98
Altres serveis;3;6;9;9;4;13;6;6;12;2;4;6;6;37;43;1;1;2;1;6;7;7;16;23;2;4;6;0;0;0;37;84;121
Personal domèstic;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;38;38;0;0;0;1;41;42
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;147;68;215;95;148;243;124;112;236;79;124;203;99;189;288;26;6;32;363;65;428;179;82;261;92;90;182;0;0;0;1204;884;2088

