﻿Població. Per any d'arribada al municipi
Castelldans
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250674
;2021
2020;39
2019;30
2018;36
2017;18
2016;21
2011-2015;78
2001-2010;126
1991-2000;54
1981-1990;45
Abans de 1981;108
Sempre hi ha viscut;342
Total;894

