﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vilanova del Vallès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:089024
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";175;25;5;40;245
Enginyers tècnics, pèrits i ajudants titulats;155;25;0;35;215
Caps administratius i de taller;170;20;5;5;200
Ajudants no titulats;85;25;5;0;115
Oficials administratius;310;60;15;60;445
Subalterns;55;30;5;5;95
Auxiliars administratius;155;65;5;60;285
Oficials de primera i de segona;290;35;10;0;335
Oficials de tercera i especialistes;120;30;20;0;170
Peons;100;65;5;0;175
No procedent i altres;15;10;0;5;25
Total;1630;395;70;215;2305

