﻿Població de 2 anys o més. Per coneixement del català i edat
Cercs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082687&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;27;26;11;1;0;1
De 5 a 9 anys;65;65;61;47;40;0
De 10 a 14 anys;55;55;55;55;54;0
De 15 a 19 anys;55;55;55;55;54;0
De 20 a 24 anys;77;76;76;76;75;1
De 25 a 29 anys;81;77;74;75;72;4
De 30 a 34 anys;83;82;75;74;67;1
De 35 a 39 anys;112;111;108;104;89;1
De 40 a 44 anys;114;113;107;104;72;1
De 45 a 49 anys;94;94;87;85;54;0
De 50 a 54 anys;69;69;63;63;41;0
De 55 a 59 anys;82;81;72;70;37;1
De 60 a 64 anys;73;71;59;53;22;2
De 65 a 69 anys;115;110;91;81;38;5
De 70 a 74 anys;99;95;73;64;26;4
De 75 a 79 anys;78;74;58;53;22;4
De 80 a 84 anys;41;37;29;24;10;4
De 85 anys i més;35;32;23;17;9;3
Total;1355;1323;1177;1101;782;32

