﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Tavèrnoles. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082750
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;13;8;21;0;0;0;13;8;21
De 5 a 9 anys;7;6;13;0;0;0;7;6;13
De 10 a 14 anys;12;11;23;0;0;0;12;11;23
De 15 a 19 anys;8;8;16;0;0;0;8;8;16
De 20 a 24 anys;5;6;11;0;0;0;5;6;11
De 25 a 29 anys;6;9;15;0;0;0;6;9;15
De 30 a 34 anys;9;11;20;0;2;2;9;13;22
De 35 a 39 anys;14;13;27;0;0;0;14;13;27
De 40 a 44 anys;9;13;22;0;2;2;9;15;24
De 45 a 49 anys;18;11;29;0;0;0;18;11;29
De 50 a 54 anys;15;10;25;0;0;0;15;10;25
De 55 a 59 anys;12;8;20;0;0;0;12;8;20
De 60 a 64 anys;8;12;20;1;0;1;9;12;21
De 65 a 69 anys;13;9;22;0;0;0;13;9;22
De 70 a 74 anys;9;10;19;0;0;0;9;10;19
De 75 a 79 anys;10;9;19;0;0;0;10;9;19
De 80 a 84 anys;2;4;6;0;0;0;2;4;6
85 anys o més;0;5;5;1;0;1;1;5;6
Total;170;163;333;2;4;6;172;167;339

