﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Pla del Penedès, el
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081640&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;9,57;137,5;7
2022;9,57;139,5;7
2021;9,57;136,5;7
2020;9,57;133,2;7
2019;9,57;131,2;7
2018;9,57;131,6;7
2017;9,57;128,7;7
2016;9,57;130,9;7
2015;9,57;128,5;7
2014;9,57;127,8;7
2013;9,57;124,9;7
2012;9,57;125,2;7
2011;9,57;119,6;7
2010;9,57;115,3;7
2009;9,57;108,8;7
2008;9,57;104,9;7
2007;9,57;93,1;7
2006;9,57;97,3;7
2005;9,57;94,7;7
2004;9,57;93,1;7
2003;9,57;93,3;7
2002;9,57;94,4;7
2001;9,57;93,5;7
2000;9,57;96,5;7
1999;9,57;95,6;7
1998;9,57;95,8;7

