﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Ampolla, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:439060
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;376
Cotxe/furgoneta com a passatger;27
Autobús/ autocar/ minibús;2
Metro;0
Moto;14
A peu;157
Tren;13
Bicicleta;6
Altres mitjans;7
Total;592
No aplicable;104
No es desplaça;78
Població ocupada resident;774

