﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Tiana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082824&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1482;132;1614;18;51;537;288;894;2508
Homes;759;66;825;12;30;267;147;456;1278
Dones;723;66;789;6;24;270;141;441;1233
Casat;2250;153;2403;66;891;6;321;1284;3684
Homes;1143;48;1191;36;540;0;63;639;1830
Dones;1104;105;1209;27;348;6;261;642;1854
Vidu;42;3;45;9;219;0;108;336;384
Homes;15;0;15;0;51;0;3;54;72
Dones;24;3;27;6;168;0;105;279;312
Separat o divorciat;456;39;495;12;96;3;36;147;645
Homes;219;15;234;3;45;0;12;60;294
Dones;234;24;258;9;51;3;24;87;351
No hi consta;48;15;63;6;33;6;102;147;204
Homes;21;9;30;3;9;0;48;60;90
Dones;27;6;33;3;21;6;51;81;114
Total;4278;342;4620;108;1290;549;858;2805;7425
Homes;2157;135;2292;54;675;270;270;1269;3567
Dones;2121;207;2328;54;615;282;582;1533;3861

