﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Albesa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250083
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;432;24;456;12;159;36;57;264;717
Educació primària o inferior;60;3;63;3;69;0;27;99;159
Primera etapa d’educació secundària i similar;162;12;174;9;69;12;21;111;285
Segona etapa d’educació secundària i similar;111;6;117;0;18;18;6;42;159
Educació superior;99;6;105;0;6;6;3;15;117
Dones;273;39;312;9;147;36;114;306;618
Educació primària o inferior;15;3;18;3;69;0;36;108;126
Primera etapa d’educació secundària i similar;66;15;81;3;57;15;42;117;195
Segona etapa d’educació secundària i similar;57;9;66;3;9;21;21;54;120
Educació superior;135;9;144;0;12;3;15;30;174
Total;705;63;768;21;306;69;171;567;1332
Educació primària o inferior;75;6;81;3;138;0;63;204;285
Primera etapa d’educació secundària i similar;231;27;258;12;123;24;63;222;477
Segona etapa d’educació secundària i similar;168;15;183;3;27;39;24;93;276
Educació superior;234;15;249;3;18;6;18;45;291

