﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Hospitalet de Llobregat, l'. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=mun:081017&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;30;15
B Indústries extractives;10;0
C Indústries manufactureres;8310;510
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;105;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1340;5
F Construcció;6775;1770
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";17780;2655
H Transport i emmagatzematge;7085;2360
I Hostaleria;11195;1675
J Informació i comunicacions;3960;360
K Activitats financeres i d'assegurances;1670;125
L Activitats immobiliàries;910;120
M Activitats professionals, científiques i tècniques;5735;785
N Activitats administratives i serveis auxiliars;16095;495
O Administració pública, Defensa i Seguretat Social obligatòria;3855;5
P Educació;5480;230
Q Activitats sanitàries i de serveis socials;11430;430
R Activitats artístiques, recreatives i d'entreteniment;2305;230
S Altres serveis;2350;1045
T Activitats llars;435;0
U Organismes territorials;20;0
Total;106885;12815

