﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Saus, Camallera i Llampaies
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171870
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;30;5;58;93
06/2020;0;28;5;61;94
03/2020;0;27;5;52;84
12/2019;0;28;5;64;97
09/2019;..;26;..;65;95
06/2019;..;27;..;70;101
03/2019;..;26;..;63;92
12/2018;..;29;..;62;94
09/2018;..;29;..;65;96
06/2018;..;30;..;70;103
03/2018;..;30;..;60;94
12/2017;..;29;..;58;90
09/2017;..;31;..;65;98
06/2017;..;30;..;70;102
03/2017;..;29;..;60;90
12/2016;..;28;..;58;89
09/2016;..;30;..;63;95
06/2016;..;32;..;58;93
03/2016;..;31;..;54;88
12/2015;..;32;..;52;88
09/2015;..;32;..;56;91
06/2015;..;32;..;56;92
03/2015;..;31;..;52;87
12/2014;..;33;..;45;82
09/2014;0;33;5;45;83
06/2014;0;32;5;52;89
03/2014;0;31;6;50;87
12/2013;0;28;5;48;81
09/2013;..;28;..;58;88
06/2013;..;28;..;63;93
03/2013;..;27;..;56;85
12/2012;0;26;6;49;81
09/2012;0;26;5;58;89
06/2012;0;27;8;58;93
03/2012;0;29;8;62;99
12/2011;0;29;7;55;91
09/2011;0;28;7;52;87
06/2011;0;28;7;57;92
03/2011;0;29;8;46;83
12/2010;0;27;9;52;88
09/2010;0;27;8;54;89
06/2010;..;27;..;55;91
03/2010;..;26;..;47;84
12/2009;..;27;..;42;82
09/2009;..;27;..;52;90
06/2009;..;29;..;58;100
03/2009;..;29;..;48;91
12/2008;..;32;..;50;98
09/2008;..;34;..;61;109
06/2008;..;34;..;59;112
03/2008;..;34;..;50;103

