﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Martorell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081141&lang=en
;2001
Empresaris agraris amb assalariats;6
Empresaris agraris sense assalariats;13
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;44
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;178
Empresaris no agraris amb assalariats;454
Empresaris no agraris sense assalariats;564
Membres de cooperatives no agràries;26
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;300
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1466
Professionals en ocupacions exclusives de l'Administració pública;14
Resta del personal admin. i comercial;2326
Resta del personal dels serveis;1209
Contramestres capataços d'establiments no agraris;243
Operaris qualificats i especialitzats d'establiments no agraris;3596
Operaris sense espec. d'establiments no agraris;468
Professionals de les forces armades;7
No classificables per condició socioeconòmica;7
Total;10921

