﻿Conreus herbacis: hortalisses
Baix Pallars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:250390&lang=en
;1999;1989;1982
     Total;;;
 explot.;4;20;81
 ha;6;3;3
      Secà;;;
 explot.;1;1;7
 ha;6;0;0
       Regadiu;;;
 explot.;3;19;81
 ha;0;3;2
     En terreny de conreu;;;
 total;;;
 explot.;1;4;4
 ha;0;1;0
 secà;;;
 explot.;0;0;3
 ha;0;0;0
 regadiu;;;
 explot.;1;4;1
 ha;0;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;3;16;80
 ha;6;2;2
 secà;;;
 explot.;1;1;4
 ha;6;0;0
 regadiu;;;
 explot.;2;15;80
 ha;0;2;2
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

