﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Santa Margarida i els Monjos
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082515
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);100;1010;215;2135;3455
02/2024;100;1015;210;2110;3435
01/2024;100;1005;210;2090;3405
12/2023;95;995;215;2050;3355
11/2023;90;1020;220;2095;3425
10/2023;75;1025;215;2075;3390
09/2023;75;1020;210;2070;3375
08/2023;105;1015;205;2020;3345
07/2023;85;1015;200;2020;3320
06/2023;80;1000;200;2045;3330
05/2023;100;1015;205;2050;3365
04/2023;100;1000;205;2065;3375
03/2023;100;1000;205;2040;3350
02/2023;100;1000;205;2050;3355
01/2023;100;1015;205;2010;3330
12/2022;100;1010;210;1990;3310
11/2022;95;1020;205;2035;3355
10/2022;80;1005;200;2010;3300
09/2022;75;1005;200;1995;3275
08/2022;125;1005;195;1930;3250
07/2022;85;1010;205;1940;3235
06/2022;95;1000;200;1975;3270
05/2022;105;1000;200;1985;3290
04/2022;95;1010;200;1975;3275
03/2022;95;1010;195;1965;3265
02/2022;95;1000;200;1955;3250
01/2022;95;995;195;1970;3255
12/2021;95;982;201;1919;3197
11/2021;93;998;199;1990;3280
10/2021;85;1029;195;1973;3282
09/2021;96;1038;186;1956;3276
08/2021;134;1053;182;1913;3282
07/2021;95;1042;184;1946;3267
06/2021;107;1043;181;1926;3257
05/2021;115;1040;184;1940;3279
04/2021;104;1032;184;1906;3226
03/2021;108;1037;183;1845;3173
02/2021;110;1035;183;1881;3209
01/2021;109;1038;182;1888;3217
12/2020;104;1037;179;1874;3194
11/2020;101;1068;185;1927;3281
10/2020;85;1067;183;1888;3223
09/2020;83;1065;177;1887;3212
08/2020;139;1061;183;1815;3198
07/2020;84;1059;188;1808;3139
06/2020;112;1053;177;1813;3155
05/2020;113;1048;180;1814;3155
03/2020;98;1065;166;1819;3148
12/2019;105;1070;173;1851;3199
09/2019;103;1085;180;1882;3250
06/2019;107;1086;179;1903;3275
03/2019;91;1060;182;1916;3249
12/2018;89;1051;181;1865;3186
09/2018;83;1064;181;1915;3243
06/2018;98;1078;181;1938;3295
03/2018;88;1043;176;1869;3176
12/2017;95;1050;168;1801;3114
09/2017;75;1038;166;1879;3158
06/2017;86;1034;173;1843;3136
03/2017;82;1020;155;1779;3036
12/2016;84;1010;162;1777;3033
09/2016;77;1005;161;1798;3041
06/2016;81;1015;168;1784;3048
03/2016;79;984;163;1764;2990
12/2015;91;963;161;1705;2920
09/2015;74;954;165;1690;2883
06/2015;79;955;153;1706;2893
03/2015;83;948;148;1675;2854
12/2014;86;945;144;1644;2819
09/2014;87;971;144;1651;2853
06/2014;89;958;151;1652;2850
03/2014;83;957;150;1613;2803
12/2013;77;952;137;1544;2710
09/2013;109;1001;141;1590;2841
06/2013;75;972;144;1595;2786
03/2013;86;980;150;1581;2797
12/2012;87;982;164;1596;2829
09/2012;89;1004;170;1646;2909
06/2012;97;1011;174;1645;2927
03/2012;99;1012;185;1640;2936

