﻿Conreus llenyosos: olivera
Sant Fruitós de Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:082135&lang=es
;2009
     Total;
 explot.;5
 ha;9
      Secà;
 explot.;4
 ha;4
       Regadiu;
 explot.;1
 ha;5
     Oliva de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;4
 ha;9
 secà;
 explot.;3
 ha;4
 regadiu;
 explot.;1
 ha;5

