﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Fatarella, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430568&lang=en
;2009
   Total;
 altres familiars;
 explotacions;174
 total;296
 homes;195
 dones;101
 altres familiars caps d'explotació;
 total;32
 homes;29
 dones;3
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;217
 homes;132
 dones;85
 altres familiars caps d'explotació;
 total;17
 homes;16
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;28
 homes;21
 dones;7
 altres familiars caps d'explotació;
 total;7
 homes;6
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;27
 homes;20
 dones;7
 altres familiars caps d'explotació;
 total;4
 homes;3
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;19
 homes;17
 dones;2
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;5
 homes;5
 dones;0
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0

