﻿Population aged 16 and over. By extended levels of education attained
Castellví de la Marca
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:080654&lang=en
;2011
Illiteracy;..
No formal schooling;143
Primary education;137
Compulsory secondary education;532
Upper secondary education (batxillerat);119
Intermediate-level vocational training;118
Advanced-level vocational training;115
University diploma;55
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;99
Total;1350

