﻿Población. Por año de llegada a España y sexo
Santa Bàrbara. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:431384&lang=es
;Hombres;Mujeres;Total
2020;18;18;36
2019;15;15;33
2018;12;9;21
2017;18;9;24
2016;12;21;33
2011-2015;24;30;54
2001-2010;180;156;336
1991-2000;36;33;69
1981-1990;6;12;18
Antes de 1981;6;6;12
Siempre ha vivido;1593;1518;3114
Total;1920;1827;3747

