﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Pallars Jussà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:25
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;156;511;382;525;349;1922
homes;85;296;173;306;136;997
dones;71;214;209;219;213;926
Estrangera;..;..;..;..;..;176
homes;..;..;..;..;..;95
dones;..;..;..;..;..;81
Total;165;567;449;569;349;2099
homes;85;320;209;342;136;1092
dones;79;247;240;227;213;1006

