﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Franqueses del Vallès, les
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:080863
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;52;50;102;14;22;36;66;72;138
2021;62;52;114;16;22;38;78;74;152
2020;67;48;115;13;9;22;80;57;137
2019;70;62;132;18;26;44;88;88;176
2018;69;75;144;17;21;38;86;96;182
2017;88;72;160;22;15;37;110;87;197
2016;86;79;165;12;21;33;98;100;198
2015;86;76;162;23;18;41;109;94;203
2014;95;110;205;19;12;31;114;122;236
2013;112;115;227;24;17;41;136;132;268
2012;114;105;219;29;21;50;143;126;269
2011;116;109;225;18;23;41;134;132;266
2010;126;103;229;31;25;56;157;128;285
2009;135;91;226;29;20;49;164;111;275
2008;126;111;237;26;38;64;152;149;301
2007;111;108;219;21;23;44;132;131;263
2006;111;103;214;19;17;36;130;120;250
2005;91;107;198;15;17;32;106;124;230
2004;100;95;195;19;12;31;119;107;226
2003;87;88;175;13;11;24;100;99;199
2002;93;81;174;18;8;26;111;89;200
2001;81;61;142;6;7;13;87;68;155
2000;76;57;133;4;11;15;80;68;148

