﻿Habitatges principals. Per problemes a l'entorn
Santa Coloma de Queralt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431397
;2001
Sorolls exteriors;
sí;177
no;785
Contaminació o mals olors;
sí;197
no;765
Poca neteja als carrers;
sí;344
no;618
Males comunicacions;
sí;87
no;875
Poques zones verdes;
sí;263
no;699
Delinqüència o vandalisme;
sí;202
no;760
Falta de serveis;
sí;15
no;947
Total habitatges;962

