﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Pla d'Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:27&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;75;1095;1311;9;22740;25230
Hombres;51;567;591;6;11361;12573
Mujeres;24;528;720;6;11379;12654
Extranjera;42;207;99;6;5775;6126
Hombres;24;117;42;6;3384;3570
Mujeres;18;87;57;0;2391;2559
Total;117;1299;1410;15;28515;31356
Hombres;72;684;633;9;14748;16146
Mujeres;45;615;777;9;13770;15213

