﻿Migracions. Totals
Rosselló
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251898&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;162;171;120;148;138;167;149;110;165;128;121;123;168;130;189;170;214;211;170;134;92;78;81;77;45
 emigracions;123;94;128;114;147;139;145;140;134;133;135;111;124;118;109;96;118;75;66;66;75;47;24;40;47
 saldo migratori;39;77;-8;34;-9;28;4;-30;31;-5;-14;12;44;12;80;74;96;136;104;68;17;31;57;37;-2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;13;29;31;40;37;45;69;46;29;28;23;22;21;26;30;23;36;26;19;17;10;7;2;11;7
 emigracions;30;19;29;36;31;40;44;36;42;38;22;13;18;19;15;31;21;25;19;17;24;8;8;5;0
 saldo migratori;-17;10;2;4;6;5;25;10;-13;-10;1;9;3;7;15;-8;15;1;0;0;-14;-1;-6;6;7
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;61 (b);44;30;60;45;46;30;14;26;18;10;22;34;37;49;50;53;52;45;39;31;30;5;5;0
 emigracions;49 (b);9;102;10;5;38;7;31;12;64;13;2;11;16;25;6;10;4;3;2;1;..;..;..;..
 saldo migratori;12;35;-72;50;40;8;23;-17;14;-46;-3;20;23;21;24;44;43;48;42;37;30;..;..;..;..
          Saldo migratori total;34;122;-78;88;37;41;52;-37;32;-61;-16;41;70;40;119;110;154;185;146;105;33;..;..;..;..

