﻿Nascuts vius segons l'edat de la mare i el pes al néixer
Catalunya. 2018
Unitats: Grams.
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5101&t=201800&lang=es
;Menys de 1.000 grams;De 1.000 a 1.499 grams;De 1.500 a 1.999 grams;De 2.000 a 2.499 grams;De 2.500 a 2.999 grams;De 3.000 a 3.499 grams;De 3.500 a 3.999 grams;De 4.000 grams i més;No hi consta;Total
Menys de 15 anys;0;0;1;1;2;1;2;0;3;10
De 15 a 19 anys;4;8;16;64;213;294;174;31;107;911
De 20 a 24 anys;9;24;60;240;864;1763;1037;223;513;4733
De 25 a 29 anys;26;64;121;555;2075;4329;2627;640;989;11426
De 30 a 34 anys;44;107;265;1013;3913;8318;4943;1150;1495;21248
De 35 a 39 anys;55;107;250;1021;3531;7033;4363;1002;1337;18699
De 40 a 44 anys;22;57;110;369;1175;2220;1306;277;406;5942
De 45 a 49 anys;5;9;21;44;130;195;102;18;37;561
De 50 anys i més;0;0;2;4;13;10;5;0;2;36
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;165;376;846;3311;11916;24163;14559;3341;4889;63566

