﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vacarisses
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082917
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;210;703;198;..;..;1155
2021;216;670;190;..;..;1114
2020;207;664;185;..;..;1089
2019;205;651;188;..;..;1072
2018;209;633;173;..;..;1045
2017;204;617;175;..;..;1027
2016;200;601;174;..;..;1003
2014;190;578;160;..;..;956
2013;194;549;156;..;..;921
2012;197;529;146;..;..;887
2011;198;499;141;..;..;852

