﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Almacelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:250194&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;2;0;0;1;0;0;0;0;0;0;0;3
Programes de garantia social;;;;;;;;;;;;
homes;3;0;0;0;0;0;0;0;0;0;0;3
dones;3;1;0;0;0;0;0;0;0;0;0;4
total;6;1;0;0;0;0;0;0;0;0;0;7
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;7;0;0;1;0;0;0;0;0;0;0;8
dones;9;0;0;0;0;0;0;0;0;0;0;9
total;16;0;0;1;0;0;0;0;0;0;0;17
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;23;1;0;0;0;0;0;0;0;0;0;24
tones;35;1;0;0;0;0;0;0;0;0;0;36
total;58;2;0;0;0;0;0;0;0;0;0;60
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;0;0;2
dones;0;6;2;0;0;0;1;0;0;0;0;9
total;0;6;2;1;1;0;1;0;0;0;0;11
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;5;0;0;0;0;0;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;5;0;0;0;0;0;0;0;0;0;5
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;15;1;1;1;0;0;0;0;0;0;0;18
dones;14;4;0;1;0;0;0;1;0;0;0;20
total;29;5;1;2;0;0;0;1;0;0;0;38
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;3;0;0;0;0;0;0;0;0;0;4
dones;6;5;0;1;1;0;0;0;0;0;0;13
total;7;8;0;1;1;0;0;0;0;0;0;17
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;7;13;7;0;1;0;0;0;0;0;0;28
dones;10;31;1;3;1;0;0;0;0;0;0;46
total;17;44;8;3;2;0;0;0;0;0;0;74
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;6;12;4;3;0;0;1;0;1;0;0;27
dones;12;31;6;2;1;1;0;0;0;0;0;53
total;18;43;10;5;1;1;1;0;1;0;0;80
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;2;2;0;0;0;0;0;0;0;5
dones;0;7;6;2;0;0;0;0;0;0;0;15
total;0;8;8;4;0;0;0;0;0;0;0;20
Doctorat;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;1;2;0;0;0;0;0;0;0;3
hotal;0;0;2;2;0;0;0;0;0;0;0;4
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;0;4;0;0;0;0;0;0;0;0;6
dones;4;4;0;0;0;0;0;1;0;0;0;9
total;6;4;4;0;0;0;0;1;0;0;0;15
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;2;1;2;4;6;4;1;2;1;0;0;23
dones;0;1;2;3;9;5;0;0;0;0;0;20
total;2;2;4;7;15;9;1;2;1;0;0;43
Altres cursos;;;;;;;;;;;;
homes;1;9;12;6;6;4;2;1;0;0;0;41
dones;9;11;12;13;8;7;2;0;0;0;0;62
total;10;20;24;19;14;11;4;1;0;0;0;103
Total estudiants;;;;;;;;;;;;
homes;66;45;31;17;11;8;4;3;2;0;0;187
dones;99;88;27;24;18;13;3;2;0;0;0;274
total;165;133;58;41;29;21;7;5;2;0;0;461

