﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Ribera d'Urgellet
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251850
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;56;18;0;88;162
06/2020;56;..;..;105;180
03/2020;58;18;0;90;166
12/2019;54;18;0;102;174
09/2019;56;..;..;113;190
06/2019;54;..;..;110;187
03/2019;54;..;..;95;170
12/2018;49;..;..;94;164
09/2018;50;..;..;100;171
06/2018;53;..;..;92;168
03/2018;53;..;..;93;166
12/2017;51;..;..;92;164
09/2017;51;..;..;97;171
06/2017;53;..;..;91;166
03/2017;51;..;..;77;152
12/2016;50;..;..;73;147
09/2016;54;..;..;80;158
06/2016;56;..;..;90;170
03/2016;53;..;..;77;151
12/2015;51;..;..;70;141
09/2015;41;..;..;66;127
06/2015;38;..;..;74;134
03/2015;40;..;..;67;130
12/2014;38;..;..;52;111
09/2014;33;..;..;65;120
06/2014;33;..;..;47;99
03/2014;33;..;..;54;106
12/2013;25;13;7;50;95
09/2013;30;14;8;53;105
06/2013;30;14;8;43;95
03/2013;27;16;7;44;94
12/2012;27;16;8;48;99
09/2012;26;17;10;48;101
06/2012;27;17;9;46;99
03/2012;22;17;10;48;97
12/2011;22;17;9;48;96
09/2011;21;17;11;49;98
06/2011;21;17;12;50;100
03/2011;19;20;12;49;100
12/2010;21;21;12;51;105
09/2010;19;20;14;54;107
06/2010;22;22;13;49;106
03/2010;20;14;10;59;103
12/2009;20;10;12;67;109
09/2009;20;9;13;66;108
06/2009;19;8;12;59;98
03/2009;21;11;13;52;97
12/2008;17;11;12;59;99
09/2008;18;13;19;59;109
06/2008;16;11;25;56;108
03/2008;18;10;22;58;108

