﻿Población ocupada. Por situación profesional, sexo y edad
Gimenells i el Pla de la Font. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:259123&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;2;2;4;0;0;0;4;3;7
De 20 a 24 años;2;0;2;5;2;7;0;0;0;1;0;1;17;8;25;11;6;17;0;0;0;36;16;52
De 25 a 29 años;5;1;6;7;4;11;0;0;0;1;0;1;21;16;37;5;4;9;0;0;0;39;25;64
De 30 a 34 años;4;0;4;16;6;22;0;0;0;0;0;0;10;9;19;5;2;7;0;0;0;35;17;52
De 35 a 39 años;6;2;8;18;5;23;0;0;0;0;0;0;19;11;30;4;5;9;0;0;0;47;23;70
De 40 a 44 años;3;1;4;17;2;19;0;0;0;0;0;0;14;11;25;5;2;7;0;0;0;39;16;55
De 45 a 49 años;6;1;7;10;1;11;0;0;0;0;1;1;7;4;11;3;2;5;0;0;0;26;9;35
De 50 a 54 años;2;0;2;15;3;18;0;0;0;0;0;0;9;4;13;1;3;4;0;0;0;27;10;37
De 55 a 59 años;4;0;4;20;1;21;0;0;0;0;3;3;10;2;12;0;0;0;0;0;0;34;6;40
De 60 a 64 años;1;0;1;9;0;9;0;0;0;0;0;0;6;0;6;1;1;2;0;0;0;17;1;18
65 años o más;0;1;1;3;0;3;0;0;0;0;0;0;1;2;3;1;0;1;0;0;0;5;3;8
Total;33;6;39;121;25;146;0;0;0;2;4;6;115;67;182;38;27;65;0;0;0;309;129;438

