﻿Espècies arbòries forestals
Bràfim
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430347
;1999
   Total;
 total;
 explot.;13
 ha;13
 comercial;
 explot.;1
 ha;5
 no comercial;
 explot.;12
 ha;8
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;13
 ha;13
 comercial;
 explot.;1
 ha;5
 no comercial;
 explot.;12
 ha;8
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

