﻿Parc de vehicles. Índex de motorització
Biure
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:172348&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;662,65;168,67;309,24;1168,67
2011;629,03;185,48;310,48;1161,29
2010;652,89;194,21;322,31;1202,48
2009;662,55;193,42;325,10;1209,88
2008;643,44;184,43;307,38;1176,23
2007;628,57;171,43;302,04;1126,53
2006;661,02;173,73;288,14;1144,07
2005;649,79;156,12;274,26;1097,05
2004;628,21;149,57;277,78;1072,65
2003;625,00;137,93;267,24;1043,10
2002;634,36;149,78;251,10;1048,46
2001;618,03;145,92;240,34;1012,88
2000;655,96;160,55;252,29;1082,57
1999;706,16;156,40;251,18;1132,70
1998;668,25;146,92;222,75;1047,39
1997;565,02;139,01;192,83;905,83
1996;569,51;139,01;183,86;901,35
1995;523,81;121,21;173,16;826,84
1994;537,44;110,13;158,59;810,57
1993;540,91;113,64;159,09;818,18
1992;585,37;121,95;156,10;868,29
1991;558,82;112,75;142,16;813,73

