﻿Herbívors. Total explotacions i dimensió econòmica
Berguedà. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1242&geo=com:14&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
4. Herbívors;22;7;24;27;20;27;24;51;17;7;2;228
41. Bovins de llet;0;0;1;1;0;0;1;4;3;0;1;11
411. Lleters;0;0;0;1;0;0;1;3;1;0;1;7
412. Lleters i cria de best...;0;0;1;0;0;0;0;1;2;0;0;4
42. Bovins de carn;3;1;9;13;14;15;16;21;9;2;1;104
421. Cria de bovins de carn;0;1;6;13;12;15;13;19;7;1;1;88
422. Bovins d'engreix;3;0;3;0;2;0;3;2;2;1;0;16
43. Bovins mixtos;0;0;0;0;0;0;1;3;0;0;0;4
431. Bovins de llet i cria...;0;0;0;0;0;0;0;2;0;0;0;2
432. Bovins de carn i cria...;0;0;0;0;0;0;1;1;0;0;0;2
44. Ovins, cabrum i al...;19;6;14;13;6;12;6;23;5;5;0;109
441. Ovins;3;0;4;2;2;7;3;11;3;1;0;36
442. Ovins i bovins;0;0;0;0;1;1;0;2;1;0;0;5
443. Cabrum;1;2;2;2;2;1;0;1;0;0;0;11
444. Herbívors diversos;15;4;8;9;1;3;3;9;1;4;0;57

