﻿Matrimonis segons el mes de celebració
Montornès del Vallès
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:081363&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;1;2;2;6;9;8;7;1;8;5;4;2;55
2021;2;3;2;2;2;4;10;1;9;8;6;4;53
2020;2;3;0;0;0;3;8;2;4;3;2;1;28
2019;2;2;5;7;12;9;7;1;10;8;3;3;69
2018;1;3;3;2;7;8;5;2;11;3;4;1;50
2017;1;2;2;3;7;14;10;3;11;10;4;4;71
2016;5;1;1;10;6;9;16;2;6;6;5;3;70
2015;2;1;2;6;7;11;13;2;9;3;6;1;63
2014;1;3;1;3;8;9;10;1;12;10;6;4;68
2013;2;4;3;5;4;7;8;1;15;4;6;2;61
2012;1;5;0;3;5;9;8;2;13;5;1;1;53

