﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Vilafranca del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:083054&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;0;0;1;1;0;5;1;1;0;10
dones;0;1;1;1;0;0;0;0;0;0;0;3
total;0;2;1;1;1;1;0;5;1;1;0;13
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;1;0;0;2
total;0;0;0;1;0;0;0;0;1;0;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;1;0;2
dones;0;0;2;1;0;0;0;0;1;0;0;4
total;0;0;3;1;0;0;0;0;1;1;0;6
Ext i trans. minerals;;;;;;;;;;;;
homes;1;1;3;4;0;0;0;1;5;3;0;18
dones;1;0;2;4;0;0;1;0;0;0;0;8
total;2;1;5;8;0;0;1;1;5;3;0;26
Indústria química;;;;;;;;;;;;
homes;2;5;3;0;1;1;0;0;2;0;0;14
dones;0;0;7;1;1;0;0;0;0;0;0;9
total;2;5;10;1;2;1;0;0;2;0;0;23
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;4;13;4;3;1;6;2;1;7;5;0;46
dones;4;12;6;2;1;1;0;1;1;2;0;30
total;8;25;10;5;2;7;2;2;8;7;0;76
Material transport;;;;;;;;;;;;
homes;1;2;2;1;1;0;0;1;0;0;0;8
dones;0;1;2;1;0;0;0;1;0;0;0;5
total;1;3;4;2;1;0;0;2;0;0;0;13
Alimentació begudes;;;;;;;;;;;;
homes;4;9;7;6;2;2;3;6;15;14;0;68
dones;5;6;7;7;2;9;2;1;2;0;0;41
total;9;15;14;13;4;11;5;7;17;14;0;109
Textil, cuir confecció;;;;;;;;;;;;
homes;1;1;1;2;1;4;3;0;2;2;0;17
dones;5;24;32;36;22;19;5;0;7;2;0;152
total;6;25;33;38;23;23;8;0;9;4;0;169
Suro i fusta;;;;;;;;;;;;
homes;1;2;4;0;0;0;0;1;1;1;0;10
dones;1;2;2;0;1;1;0;0;0;0;0;7
total;2;4;6;0;1;1;0;1;1;1;0;17
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;2;1;1;1;0;1;1;1;0;0;8
dones;2;0;3;2;1;1;2;0;1;0;0;12
total;2;2;4;3;2;1;3;1;2;0;0;20
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;3;0;1;1;1;0;0;0;0;0;6
dones;0;4;3;1;0;0;0;0;0;0;0;8
total;0;7;3;2;1;1;0;0;0;0;0;14
Construcció;;;;;;;;;;;;
homes;6;8;17;10;8;4;13;7;14;6;0;93
dones;0;4;1;3;1;1;1;0;1;0;0;12
total;6;12;18;13;9;5;14;7;15;6;0;105
Comerç i reparació;;;;;;;;;;;;
homes;3;10;9;8;4;0;4;3;3;9;0;53
dones;6;17;19;18;9;5;2;3;2;1;0;82
total;9;27;28;26;13;5;6;6;5;10;0;135
Hostaleria i restauració;;;;;;;;;;;;
homes;0;6;7;5;4;1;0;2;1;0;0;26
dones;3;7;5;3;6;2;1;1;0;0;0;28
total;3;13;12;8;10;3;1;3;1;0;0;54
Transports i act.annexes;;;;;;;;;;;;
homes;0;3;5;6;2;4;1;0;2;3;0;26
dones;0;1;1;1;4;0;1;0;0;0;0;8
total;0;4;6;7;6;4;2;0;2;3;0;34
Comunicacions;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;0;0;0;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;1;0;1;1;1;0;0;0;0;6
dones;0;5;3;4;3;1;3;0;0;0;0;19
total;0;7;4;4;4;2;4;0;0;0;0;25
Servei empr. lloguers;;;;;;;;;;;;
homes;1;1;2;0;0;0;1;1;1;1;0;8
dones;0;1;3;2;2;1;0;1;0;0;0;10
total;1;2;5;2;2;1;1;2;1;1;0;18
Adm. pública defensa i SS;;;;;;;;;;;;
homes;1;2;2;2;0;0;0;1;0;0;0;8
dones;2;4;2;2;0;1;0;2;1;0;0;14
total;3;6;4;4;0;1;0;3;1;0;0;22
Educació i investigació;;;;;;;;;;;;
homes;2;1;7;0;2;1;0;0;0;0;0;13
dones;2;7;7;3;2;3;3;1;1;0;0;29
total;4;8;14;3;4;4;3;1;1;0;0;42
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;2;1;0;0;1;0;0;2;0;6
dones;0;3;9;6;7;3;3;3;1;1;0;36
total;0;3;11;7;7;3;4;3;1;3;0;42
Altres serveis;;;;;;;;;;;;
homes;0;1;0;3;0;1;0;0;1;0;0;6
dones;4;6;16;5;4;7;0;4;0;0;0;46
total;4;7;16;8;4;8;0;4;1;0;0;52
Total;;;;;;;;;;;;
homes;27;75;78;53;30;27;30;30;56;48;0;454
dones;35;105;133;104;66;55;24;18;19;6;0;565
total;62;180;211;157;96;82;54;48;75;54;0;1019

