﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Cornellà de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:080734&lang=en
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;4030;2416;6269;5904;4940;23559
homes;1929;1176;3084;3037;2344;11570
dones;2101;1240;3186;2866;2596;11989
Estrangera;481;722;1054;472;..;2818
homes;..;337;588;271;..;1575
dones;..;385;466;201;..;1243
Total;4511;3139;7323;6376;5028;26377
homes;2282;1513;3672;3308;2370;13145
dones;2229;1625;3652;3067;2658;13232

