﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vic
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082981&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);4320;6115;5410;6935;22785
12/2023 (p);4265;6135;5570;6595;22570
09/2023 (p);4230;5990;5610;6630;22465
06/2023 (p);4275;6095;5715;6325;22410
03/2023 (p);4240;6030;5710;6650;22630
12/2022 (p);4310;5920;5960;6520;22710
09/2022 (p);4250;5780;5935;6170;22140
06/2022 (p);4240;5795;5775;5885;21695
03/2022 (p);4265;5655;6100;5600;21620
12/2021 (p);4275;5760;6090;5425;21545
09/2021 (p);4260;5635;5815;5190;20900
06/2021 (p);4345;5350;5935;5160;20795
03/2021 (p);4165;5300;5660;5345;20470
12/2020 (p);4190;5300;5835;5000;20320

