﻿Llars unipersonals. Per sexe i edat
Maresme. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:21&lang=en
;Homes;Dones;Total
De 0 a 24 anys;249;222;474
De 25 a 29 anys;627;567;1197
De 30 a 34 anys;999;810;1809
De 35 a 39 anys;1329;921;2253
De 40 a 44 anys;1914;1200;3111
De 45 a 49 anys;2307;1332;3636
De 50 a 54 anys;2127;1383;3510
De 55 a 59 anys;1899;1620;3519
De 60 a 64 anys;1545;1959;3504
De 65 a 69 anys;1392;2238;3627
De 70 a 74 anys;1236;2532;3768
De 75 a 79 anys;915;2415;3333
De 80 a 84 anys;645;2244;2889
85 anys o més;861;3036;3894
Total;18048;22476;40524

