﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vilanova de Sau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:083036&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;9;2;11;0;0;0;0;0;0;0;0;0;0;0;0;10;2;12
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;0;4;4;1;0;1;1;2;3;1;0;1;2;0;2;0;0;0;7;8;15;1;1;2;1;2;3;0;0;0;14;17;31
Electricitat, gas i aigua;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;4;0;4
Construcció;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;13;0;13;1;0;1;2;0;2;0;0;0;16;1;17
Comerç i reparació;1;3;4;0;0;0;1;0;1;0;1;1;0;7;7;0;0;0;7;0;7;3;0;3;0;0;0;0;0;0;12;11;23
Hostaleria;2;3;5;0;0;0;1;0;1;1;0;1;2;6;8;0;0;0;3;0;3;0;0;0;0;2;2;0;0;0;9;11;20
Transport i comunicacions;0;0;0;0;0;0;0;2;2;2;1;3;0;0;0;0;0;0;0;0;0;4;0;4;1;0;1;0;0;0;7;3;10
Mediació financera;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Immob, lloguers i ser. emp.;0;0;0;1;0;1;2;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;1;5
Adm. pública, defensa i SS;1;0;1;0;3;3;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;1;0;1;5;3;8
Educació;1;0;1;3;3;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8
Sanitat i serveis socials;0;0;0;1;2;3;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
Altres serveis;0;1;1;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;3;5
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6;11;17;7;8;15;6;8;14;6;2;8;5;14;19;9;2;11;34;8;42;11;1;12;4;5;9;1;0;1;89;59;148

