﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Alta Ribagorça. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:05&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;0;0;0;0;0;0
De 25 a 29 anys;1;0;0;1;1;3
De 30 a 34 anys;1;8;0;3;0;12
De 35 a 39 anys;2;8;0;1;1;12
De 40 a 44 anys;2;14;5;3;1;25
De 45 a 49 anys;1;10;5;6;2;24
De 50 a 54 anys;0;6;6;3;1;16
De 55 a 59 anys;0;6;9;0;0;15
De 60 a 64 anys;0;0;12;0;0;12
De 65 a 69 anys;0;0;15;0;1;16
De 70 a 74 anys;0;1;15;0;0;16
De 75 a 79 anys;2;0;12;0;0;14
De 80 a 84 anys;2;0;10;0;0;12
De 85 anys i més;0;0;5;0;0;5
Total;11;53;94;17;7;182

