﻿Estructura per sexe i edat. Dones
Aran
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=com:39
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;13,79;69,06;17,15;137,8;19,9;43,63
2022;14,08;69,11;16,81;128,9;19,8;43,57
2021;14,44;69,58;15,98;117,9;19,9;42,98
2020;14,75;69,60;15,65;113,1;19,6;42,67
2019;14,56;69,86;15,58;113,2;19,2;42,63
2018;15,02;69,58;15,39;109,3;18,8;42,23
2017;14,72;70,22;15,06;107,1;19,8;41,95
2016;14,86;70,75;14,40;102,4;19,8;41,45
2015;14,92;70,79;14,29;102,1;20,3;41,26
2014;15,18;70,97;13,85;96,8;19,4;40,78
2013;15,01;71,84;13,15;92,4;17,7;40,37
2012;15,17;71,69;13,13;92,5;18,1;40,02
2011;14,99;72,20;12,81;89,7;19,2;39,59
2010;15,26;72,07;12,67;89,3;19,0;39,26
2009;15,29;72,17;12,54;86,8;19,2;39,03
2008;15,02;72,34;12,65;88,9;18,4;38,85
2007;14,81;72,41;12,78;92,0;16,9;38,83
2006;15,21;71,40;13,39;96,7;16,4;38,97
2005;15,23;70,67;14,10;97,3;16,4;39,20
2004;15,86;69,49;14,65;98,7;16,1;39,05
2003;15,94;68,70;15,36;102,4;16,7;39,12
2002;16,98;67,70;15,31;96,2;15,8;38,81
2001;17,19;67,78;15,03;92,4;16,2;38,46
2000;17,36;67,84;14,80;90,6;14,3;38,24
1999;17,52;68,02;14,46;88,7;14,6;38,06
1998;17,30;67,83;14,87;92,1;13,0;38,06
1997;18,27;67,04;14,69;87,5;12,5;37,77
1996;18,22;66,64;15,15;88,3;12,9;37,74
1995;18,76;65,73;15,51;90,3;14,0;37,76
1994;19,29;65,43;15,28;85,0;14,3;37,67
1993;19,78;65,06;15,16;82,6;13,7;37,58
1992;19,99;64,74;15,27;82,8;13,6;37,67
1991;20,51;64,08;15,41;81,3;13,6;37,58
1990;21,07;63,62;15,32;79,0;13,1;37,36
1989;21,31;63,74;14,95;74,1;12,8;37,16
1988;21,50;63,86;14,63;72,7;11,7;36,92
1987;22,03;63,52;14,45;70,6;11,5;36,79
1986;22,13;63,95;13,93;65,9;9,9;36,37
1985;22,45;63,67;13,88;64,7;9,2;36,13
1984;23,22;62,76;14,02;64,1;8,6;35,87
1983;23,46;62,90;13,64;60,5;8,2;35,52
1982;23,95;62,71;13,34;58,8;7,6;35,26
1981;24,41;62,72;12,86;55,9;6,6;35,06

