﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Miralcamp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251351&lang=es
;1999;1989
     Total;;
 explot.;112;159
 UDE;3212;2837
     UDE;;
 <1;;
 explot.;2;20
 UDE;1;12
 1 a <2;;
 explot.;7;7
 UDE;11;9
 2 a <4;;
 explot.;8;11
 UDE;19;28
 4 a <6;;
 explot.;3;9
 UDE;14;44
 6 a <8;;
 explot.;9;9
 UDE;62;63
 8 a <12;;
 explot.;12;23
 UDE;125;225
 12 a <16;;
 explot.;5;16
 UDE;70;222
 16 a <40;;
 explot.;37;46
 UDE;1019;1160
 40 a <60;;
 explot.;17;14
 UDE;841;689
 60 a <100;;
 explot.;9;2
 UDE;668;152
 >=100;;
 explot.;3;2
 UDE;381;233

