﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Manlleu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081120&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;230;0;1;16;0;1;0;18;248
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;2;0;0;0;0;0;0;0;2
Indústries manufactureres;2831;3;10;316;1;22;0;352;3183
Electricitat gas i aigua;38;0;0;2;0;0;0;2;40
Construcció;738;2;6;149;0;8;0;165;903
Comerç i reparació;1210;1;0;37;0;2;0;40;1250
Hostaleria;235;0;2;15;1;6;2;26;261
Transport i comunicacions;310;0;2;14;0;3;0;19;329
Mediació financera;149;0;1;1;0;0;0;2;151
Immob.,lloguers i serveis empr.;376;1;0;10;0;1;0;12;388
Adm.pública defensa i SS;175;0;0;6;0;0;0;6;181
Educació;370;1;0;4;0;1;0;6;376
Sanitat i serveis socials;280;1;2;8;0;4;0;15;295
Altres serveis;181;2;0;18;0;1;0;21;202
Personal domèstic;112;0;1;15;0;3;0;19;131
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;7237;11;25;611;2;52;2;703;7940

