﻿Employed population. By large groups of occupation
Sant Sadurní d'Anoia
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082401&lang=en
;2011
Managers;144
Professionals;680
Technicians and associate professionals;706
Clerical support workers;686
Service and sales workers;833
Skilled agricultural, forestry and fishery workers;115
Craft and related trades workers;973
Plant and machine operators, and assemblers;664
Elementary occupations;482
Armed forces occupations;..
Total;5294

