﻿Parc de vehicles. Índex de motorització
Viladecans
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:083015&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;437,61;70,38;80,08;609,13
2011;442,34;68,66;82,81;616,19
2010;444,57;66,86;84,79;618,47
2009;449,20;64,14;88,60;624,88
2008;453,25;60,87;90,93;628,03
2007;456,54;57,02;92,24;629,80
2006;445,35;50,50;88,53;605,92
2005;447,13;44,94;86,63;599,25
2004;443,87;39,71;86,57;590,09
2003;435,79;36,84;83,67;574,90
2002;440,52;37,55;84,62;580,68
2001;438,49;37,58;85,13;580,21
2000;431,85;36,98;85,63;572,54
1999;419,95;36,07;84,26;558,90
1998;398,91;35,12;80,25;531,35
1997;388,52;34,77;78,05;517,44
1996;369,34;33,76;74,33;492,65
1995;355,59;34,07;72,46;476,46
1994;346,26;33,59;70,46;463,70
1993;343,26;32,00;70,11;459,08
1992;340,93;30,17;71,73;456,41
1991;322,77;27,27;67,73;430,05

