﻿Population at 1 January. By sex and five-year age group
Saus, Camallera i Llampaies. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171870&lang=en
;Males;Females;Total
From 0 to 4 years;13;16;29
From 5 to 9 years;23;18;41
From 10 to 14 years;24;37;61
From 15 to 19 years;21;16;37
From 20 to 24 years;16;19;35
From 25 to 29 years;18;19;37
From 30 to 34 years;21;18;39
From 35 to 39 years;23;17;40
From 40 to 44 years;35;36;71
From 45 to 49 years;48;34;82
From 50 to 54 years;44;31;75
From 55 to 59 years;34;35;69
From 60 to 64 years;24;29;53
From 65 to 69 years;32;31;63
From 70 to 74 years;20;21;41
From 75 to 79 years;18;21;39
From 80 to 84 years;13;12;25
From 85 to 89 years;6;10;16
From 90 to 94 years;5;4;9
From 95 to 99 years;0;3;3
100 years and over;0;0;0
Total;438;427;865

