﻿Població segons el lloc de naixement i professió dels ocupats
Falset. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:430555
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;95;16;101;103;95;109;467;9;995
Catalunya;72;15;91;93;73;91;394;0;829
Barcelona;12;2;8;12;7;6;17;0;64
Girona;0;0;0;0;0;0;0;0;0
Lleida;2;2;0;0;0;2;4;0;10
Tarragona;58;11;83;81;66;83;373;0;755
Resta de l'Estat;20;1;9;10;19;16;72;9;156
Andalusia;4;0;0;7;14;8;43;2;78
Aragó;6;0;3;2;1;1;2;0;15
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;1;0;0;1;0;0;2
Canàries;0;0;0;0;0;0;1;1;2
Cantàbria;1;0;0;0;0;0;2;0;3
Catella-la Manxa;1;0;1;0;1;0;9;1;13
Catella i Lleó;1;0;0;0;1;1;1;0;4
Comunitat Valenciana;1;0;2;1;1;3;6;0;14
Extremadura;0;0;1;0;0;1;3;3;8
Galícia;1;0;0;0;1;0;2;0;4
Madrid;0;0;0;0;0;0;1;0;1
Múrcia;0;0;0;0;0;0;2;1;3
Navarra;4;1;1;0;0;0;0;0;6
País Basc;0;0;0;0;0;1;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;0;0;1;2
Estranger;3;0;1;0;3;2;1;0;10

