﻿Espècies arbòries forestals
Saus, Camallera i Llampaies
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171870
;1999
   Total;
 total;
 explot.;16
 ha;109
 comercial;
 explot.;12
 ha;88
 no comercial;
 explot.;4
 ha;21
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;14
 ha;104
 comercial;
 explot.;10
 ha;83
 no comercial;
 explot.;4
 ha;21
         Mixtes;
 total;
 explot.;2
 ha;5
 comercial;
 explot.;2
 ha;5
 no comercial;
 explot.;0
 ha;0

