﻿Habitatges principals. Per tipus d'edifici i any de construcció
Barberà del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082520
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;27;3;6;0;0;33
De 1900 a 1920;12;0;0;0;0;12
De 1921 a 1940;12;3;0;0;0;15
De 1941 a 1950;33;6;0;0;0;36
De 1951 a 1960;171;18;18;0;0;207
De 1961 a 1970;318;42;429;0;0;792
De 1971 a 1980;249;36;702;0;0;990
De 1981 a 1990;408;60;4356;0;0;4827
De 1991 a 2000;438;63;1533;0;0;2034
De 2001 a 2010;135;27;2862;0;0;3024
De 2011 a 2020;39;3;57;0;0;96
No hi consta;27;6;27;24;3;87
Total;1863;270;9990;27;6;12153

