﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Gelida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080919&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1843;2217;314;51;129;4554
Catalunya;1635;1373;176;33;96;3313
Barcelona;1607;1321;161;33;90;3212
Girona;5;7;4;0;1;17
Lleida;12;16;1;0;3;32
Tarragona;11;29;10;0;2;52
Resta de l'Estat;111;746;136;17;28;1038
Andalusia;43;390;62;9;13;517
Aragó;6;39;13;1;3;62
Principat d'Astúries;3;3;0;0;0;6
Illes Balears;2;1;0;0;0;3
Canàries;0;0;0;0;0;0
Cantàbria;1;2;1;0;0;4
Castella - la Manxa;6;42;0;0;1;49
Castella i Lleó;10;54;14;0;1;79
Comunitat Valenciana;11;26;8;1;1;47
Extremadura;15;84;16;4;5;124
Galícia;4;19;5;0;0;28
Comunitat de Madrid;3;6;1;0;2;12
Regió de Múrcia;4;60;16;0;2;82
Comunitat Foral de Navarra;2;1;0;0;0;3
País Basc;1;7;0;0;0;8
Rioja, La;0;7;0;0;0;7
Ceuta i Melilla;0;5;0;2;0;7
Estranger;97;98;2;1;5;203

