﻿Población. Por sexo
Vallmoll
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431606&lang=es
;Hombres;Mujeres;Total
2023;978;963;1941
2022;950;937;1887
2021;908;901;1809
2011;863;789;1652
2001;683;609;1292
1996;520;492;1012
1991;527;507;1034
1986;509;488;997
1981;461;468;929
1975;414;559;973

