﻿Eleccions al Congrés de Diputats. Dades generals
Sant Llorenç de la Muga
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171714&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;177;138;137;0;1;78,0;22,0
2016;165;117;114;2;1;70,9;29,1
2015;163;123;122;0;1;75,5;24,5
2011;148;111;104;5;2;75,0;25,0
2008;154;126;122;4;0;81,8;18,2
2004;155;132;132;0;0;85,2;14,8
2000;138;104;103;1;0;75,4;24,6
1996;138;105;104;1;0;76,1;23,9
1993;153;101;101;0;0;66,0;34,0
1989;135;85;81;3;1;63,0;37,0
1986;144;93;90;0;3;64,6;35,4
1982;155;102;99;0;3;65,8;34,2
1979;131;99;98;0;1;75,6;24,4
1977;113;96;95;1;0;85,0;15,0

