﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i secció d'activitat econòmica. A últim dia del mes
Catalunya. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16348
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
A Agricultura, ramaderia, silvicultura i pesca;645;290;840;625;775;220;3290;4965;4690;17895;50;34285
B Indústries extractives;95;105;85;180;145;35;65;1350;150;165;0;2380
C Indústries manufactureres;30275;18440;25225;21325;47975;5955;24865;138920;72655;43150;260;429045
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1370;1215;525;360;405;105;250;570;105;70;0;4980
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1740;1205;620;1555;1905;235;1045;7900;2935;10110;5;29255
F Construcció;6030;4860;5890;4615;10015;1150;11010;66440;25020;24195;145;159370
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";28215;13420;29635;32535;144200;14325;83705;59080;46135;47375;525;499145
H Transport i emmagatzematge;6475;4380;6825;6525;23735;5685;12555;57535;14770;15145;25;153655
I Hostaleria;3100;725;11920;12435;17265;12760;20655;56785;73155;34215;985;244005
J Informació i comunicacions;39800;18685;18035;8725;25585;1635;15210;3250;1795;1670;25;134410
K Activitats financeres i d'assegurances;6695;3985;11255;5870;17815;265;8500;285;125;345;5;55130
L Activitats immobiliàries;3390;575;1530;320;7255;1530;7975;1060;520;1735;5;25890
M Activitats professionals, científiques i tècniques;58770;24020;15155;8545;42530;2435;36220;6725;2425;5445;35;202300
N Activitats administratives i serveis auxiliars;11015;4105;7810;5655;26305;26275;34040;25015;27960;116860;60;285105
O Administració pública, Defensa i Seguretat Social obligatòria;30640;29470;5190;4940;56165;9445;30310;5040;1075;8395;25;180690
P Educació;95610;72965;8705;10325;19655;9190;14730;6005;4315;3895;170;245555
Q Activitats sanitàries i de serveis socials;51415;72515;5780;12990;27670;47065;53155;13580;12740;18595;7940;323450
R Activitats artístiques, recreatives i d'entreteniment;2890;2020;6165;4830;12390;5995;11045;9965;5790;4870;145;66105
S Altres serveis;4140;3205;3275;3420;7905;3655;9485;12690;7425;6335;80;61605
T Activitats llars;10;5;20;15;70;3735;205;210;225;680;69465;74640
U Organismes extraterritorials;60;25;60;10;145;15;115;25;0;15;0;470
Total;382385;276205;164540;145780;489915;151705;378420;477390;304005;361155;79950;3211455

